"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","مارسيل پيريس"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Marcel Pérès"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Marcel Pérès (Musiker)"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Marcel Pérès (musicien)"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Pérès (né le 15 juillet 1956, à Oran en Algérie) est un musicologue, compositeur, directeur de chœur, organiste et chanteur français. Il est le fondateur et directeur de l'Ensemble Organum."
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/154008"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/858437"
"http://fr.dbpedia.org/resource/Marcel_Pérès_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=504812"
