"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2000/01/rdf-schema#label","Sabine Dullin"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Dullin, née en 1966 est une historienne française spécialiste de l'histoire de la Russie et de l'Europe orientale, des relations internationales au XXe siècle, de la Guerre froide et du communisme."
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/362240"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004257550"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1680_6066"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12430496q#about"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p410834947"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460547"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033439699/id"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84593370"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3z81g"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057756652"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002027403"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/193886"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageID",2514185
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageRevisionID",190965387
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Sabine_Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil"
