"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#label","Silverstoneia punctiventris"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#label","Silverstoneia punctiventris"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#comment","Silverstoneia punctiventris est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10718275"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100776"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476701"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78586360/0"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silverstoneia_punctiventris"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15111548"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silverstoneia_punctiventris"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3mlwq"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageID",7495077
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageRevisionID",120436881
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serranía_del_Baudó"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocó"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colostethinae"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_William_Myers"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taran_Grant"
"http://fr.dbpedia.org/resource/Silverstoneia_punctiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrobatidae"
