"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Churchill Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Churchill Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Churchill"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#label","邱吉爾山脈"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Churchill Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Churchill est une chaîne de montagnes qui culmine à Hunt Mountain, à 3 240 m d'altitude, dans la chaîne Transantarctique."
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=1516"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:2787"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=2685&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Churchill_Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b1lw"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبال_تشرشل"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Churchill_Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Churchill_Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagne_di_Churchill"
"http://fr.dbpedia.org/resource/Chaîne_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Churchill_Mountains"
