"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2000/01/rdf-schema#label","Oberburg (Gondorf)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2000/01/rdf-schema#label","Château de Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2000/01/rdf-schema#label","Schloss Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Gondorf, également appelé château von der Leyen, est un château à Kobern-Gondorf, dans le Land de Rhénanie-Palatinat."
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kastelo_Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxm_ysy"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberburg_(Gondorf)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2241242"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schloss_Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageID",14239707
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageRevisionID",184508475
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothbach"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_von_der_Leyen"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_d'État_de_la_Prusse"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_416"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Philippe,_prince_de_la_Leyen"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bliesgau"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobern-Gondorf"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwein_von_der_Leyen"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_von_der_Leyen"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mayen-Coblence"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_du_Land_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Badyna"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://dbpedia.org/ontology/wikiPageLength",4843
"http://fr.dbpedia.org/resource/Château_de_Gondorf","http://www.georss.org/georss/point","50.2913 7.459597"
