"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Obrecht"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Obrecht est jurisconsulte et philologue français, né à Strasbourg le 23 juillet 1646 et mort le 16 août 1701. Il voyagea en Allemagne et en Italie. Il fut à son retour chargé d'enseigner l'histoire à Strasbourg. Il abjura le luthéranisme entre les mains de Bossuet (1684)."
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1319659"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A021553705"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37465351"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8116_009X"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000398401"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11730785"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11642579"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002095147"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Obrecht.Ulrich"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008469171"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01364816"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123033187"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072309156"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13476627v#about"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21545835"
"http://fr.dbpedia.org/resource/Ulrich_Obrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068527977/id"
