"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://www.w3.org/2000/01/rdf-schema#label","Raphael Bretton"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://dbpedia.org/ontology/wikiPageID",11417631
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://dbpedia.org/ontology/wikiPageRevisionID",144497849
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Bretton"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Raphaël_Bretton"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raphael_Bretton?oldid=144497849&ns=0"
"http://fr.dbpedia.org/resource/Raphael_Bretton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raphael_Bretton"
