"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#label","Cicco Simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#label","Cicco Simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#label","Cicco Simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#comment","Cicco Simonetta (né en 1410 à Caccuri en Calabre et mort le 30 octobre 1480 à Pavie en Lombardie) est une personnalité politique italienne qui occupa le devant de la scène du duché de Milan au cours de la seconde moitié du Quattrocento. En 1454, la mort du plus proche collaborateur de François Sforza, Andrea Birago, permet à Cicco Simonetta de le remplacer en tant que premier secrétaire ducal et de commencer ainsi son ascension vers les plus hautes responsabilités."
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cicco_Simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cicco-simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cicco-simonetta_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2013/10/30/1480/"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/8381"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6142_596X"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00354184"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чико_Симонета"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308694400"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cicco_Simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4877533A"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicco_Simonetta"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217669"
"http://fr.dbpedia.org/resource/Cicco_Simonetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnc_5"
