"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/2000/01/rdf-schema#label","Kōji Sone"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/2000/01/rdf-schema#label","Koji Sone"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/2000/01/rdf-schema#comment","Koji Sone, né le 14 novembre 1928 à Chichibu et mort le 27 avril 1981 à Tokyo, est un judoka japonais. Il est sacré champion du monde de judo toutes catégories en 1958 à Tokyo puis vice-champion du monde en 1961 à Paris."
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0639302X"
"http://fr.dbpedia.org/resource/Koji_Sone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/5480"
