"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#label","Compagnie d'arc d'Amiens"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#label","Compagnie d'Arc d'Amiens"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie d'arc d'Amiens, anciennement Compagnie fondamentale des chevaliers et archers d'Amiens, est un club amiénois de tir à l'arc fondé le 14 novembre 1803, affilié à la Fédération française de tir à l'arc et à la Fédération française handisport. La Compagnie est maintenant désignée en tant que club sportif et non plus en tant que compagnie militaire, bien que l'aspect historique soit conservé via les traditions qui sont toujours pratiquées et transmises, notamment le tir Beursault, le tir du Roy ou les titres militaires pour les dirigeants."
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/compagniearcamiens/"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_d'Arc_d'Amiens"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12376767990744719286"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CompagnieArcAmiens"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/447878646"
"http://fr.dbpedia.org/resource/Compagnie_d'arc_d'Amiens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_d'Arc_d'Amiens"
