"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#label","Acide pangamique"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#label","حمض بانغاميك"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#label","Пангамова кислота"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#label","Àcid pangàmic"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#label","パンガミン酸"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#label","Ácido pangâmico"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide pangamique est un composé chimique introduit au milieu du siècle dernier par deux américains, (en) père et fils, désireux de promouvoir des traitements anticancéreux alternatifs. L'étymologie en grec ancien de l'adjectif pangamique est liée au fait qu'on trouverait cette substance dans toutes les graines végétales."
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2702028"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=7886"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clgky"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C105565"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pangaminsyre"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_pangámico"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسید_پنگامیک"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/ВИТАМИН_В15"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ácido_pangâmico"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pangaminska_kiselina"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_pangàmic"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420405"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwas_pangamowy"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンガミン酸"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пангамовая_кислота"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acid_pangamic"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pangamsäure"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/B15-vitamiin"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمض_بانغاميك"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Panqam_turşusu"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85143974"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pangaminska_kiselina"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пангам_қышқылы"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pangamic_acid"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسید_پنقامیک"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780764018"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aigéad_pangamach"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пангамова_кислота"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageID",5457032
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageRevisionID",185811102
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pangamic_acid_Structure_V.1.svg"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choline"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métabolique"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycine_(acide_aminé)"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrite_de_sodium"
"http://fr.dbpedia.org/resource/Acide_pangamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ose_acide"
