"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Robur (bande dessinée)"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Robur est une série de bande dessinée de genre steampunk, créée par Gil Formosa (dessin et couleurs) et Jean-Marc et Randy Lofficier (scénario), parue entre 2003 et 2005 aux Éditions Albin Michel. La série est complète en 3 tomes. Elle s’inspire librement des univers fantastiques créés par les auteurs de science-fiction du XIXe et du début du XXe siècle, en particulier Jules Verne et H. G. Wells ; c'est un mélange de 3D et de dessins traditionnels."
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/74061/"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437294"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",2952500
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",177296368
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataclysme"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Albin_Michel"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Formosa"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventurier"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_steampunk"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steampunk"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénite_(habitant)"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'uchronies_en_bandes_dessinées"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lofficier"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphe"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
