"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2000/01/rdf-schema#label","Oranienstraße"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2000/01/rdf-schema#comment","L'Oranienstraße est l'un des rues les plus connues du quartier de Kreuzberg dans le centre de Berlin. Elle est prolongée à l'est par la Wiener Straße et à l'ouest par la Rudi-Dutschke-Straße (jusqu'en 2008 Kochstraße). Son nom provient de la famille princière, puis royale Orange (Oranien en allemand). Elle s'étend d'est en ouest sur une longueur de 2 080 mètres et possède de nombreux restaurants, cafés, boîtes de nuit (dont le SO36) et bars fréquentés par les Berlinois noctambules. Elle traverse l'Oranienplatz et la Heinrichplatz, très animées pendant Myfest."
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oranienstraße"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oranienstraße_(Berlin-Kreuzberg)"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952727"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oranienstrasse"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oranienstraße"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfjhxf"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131681-2"
"http://fr.dbpedia.org/resource/Oranienstraße","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oranienstraße"
"http://fr.dbpedia.org/resource/Oranienstraße","http://dbpedia.org/ontology/wikiPageID",6889127
"http://fr.dbpedia.org/resource/Oranienstraße","http://dbpedia.org/ontology/wikiPageRevisionID",164580259
"http://fr.dbpedia.org/resource/Oranienstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SO36"
"http://fr.dbpedia.org/resource/Oranienstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
