"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/2000/01/rdf-schema#label","Michael Paseornek"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/2000/01/rdf-schema#comment","Michael Paseornek est un réalisateur, producteur et scénariste américain. Il est l'actuel président de Lions Gate Films."
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0664513"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jz4vz"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308434"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageID",6288657
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageRevisionID",171572790
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurse_(film)"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprise_(film)"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eye_(film,_2008)"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confidence_(film,_2003)"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_2"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respect_(film,_2007)"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Copine_de_mon_meilleur_ami"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undiscovered_(film)"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_femmes"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_:_L'Ultime_Affrontement"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_Paseornek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
