"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2000/01/rdf-schema#label","Fonte Multiple master"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2000/01/rdf-schema#label","Multiple Master Fonts"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2000/01/rdf-schema#label","多重母版字型"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2000/01/rdf-schema#label","Multiple master fonts"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2000/01/rdf-schema#comment","Une fonte Multiples master (fonte MM) est une fonte de caractères dont le format est une extension du format de fontes PostScript Type 1 d’Adobe Systems, contenant un ou plusieurs versions dites maitres (masters) — c'est-à-dire styles de fontes originaux — et permettent à l’utilisateur d’interpoler ces styles de fontes le long d’étendue continue d’axes. Ces axes (le gras, la largeur, la taille optique, etc.) peuvent être ajustés selon les besoins dans les applications capables d’utiliser ce format de fonte. Elles sont maintenant majoritairement remplacées par le format plus avancé OpenType."
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Multiple_Master_Fonts"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dw1m4"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多重母版字型"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952448"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Multiple_master_písmo"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiple_master_fonts"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageID",7193340
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageRevisionID",149694532
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_de_fonte"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_de_caractères"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_PostScript"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonte_numérique"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenType"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/type/browser/pdfs/MyriadPro.pdf"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageExternalLink","http://partners.adobe.com/public/developer/opentype/index_mult_master.html"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.adobe.com/type/browser/mmoffer.html"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://dbpedia.org/ontology/wikiPageLength",1275
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_de_fonte"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Fonte_Multiple_master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonte_numérique"
