"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/personName","Pierre Normand"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/startOccupation","Député d'Eure-et-Loir(1852-1863)"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/startOccupation","Colonel d'artillerie retraité àNogent-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Normand"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nogent-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-le-Roi__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_d'Eure-et-Loir"
