"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Daniel Squadron"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Daniel Squadron"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Squadron, né le 9 novembre 1979, est un homme politique américain du Parti démocrate. Il est membre du Sénat de l'État de New York depuis 2009, représentant la 25e puis la 26e circonscription électorale de l'État. Il est candidat à l'élection du de 2013."
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Squadron"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DanielSquadron"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/110444"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Squadron"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دانیل_سکوادرون"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Squadron"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218820"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmgcs"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3569613"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://dbpedia.org/ontology/wikiPageID",7343689
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",180864234
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York"
"http://fr.dbpedia.org/resource/Daniel_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiateur_de_la_Ville_de_New_York"
