"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","Эль-Мила"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","Ал-Міла"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#label","El Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#comment","El Milà est une commune d'Espagne dans la communauté autonome de Catalogne, province de Tarragone, de la comarque de Alt Camp."
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042434.xml"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=430831"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال_میلا"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ال_میلا"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1ghd"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ал-Міла"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔米拉"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541131"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Milà"
"http://fr.dbpedia.org/resource/El_Milà","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004100963"
