"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#label","Winston Churchill (1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#label","Winston Churchill (1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#label","Winston Churchill (1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#label","ウィンストン・チャーチル (1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#label","ونستون تشرشل (مؤرخ من مملكه انجلترا)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Winston Churchill (baptisé le 18 avril 1620 – 26 mars 1688), surnommé le Cavalier Colonel, est un militaire, historien, aristocrate et politicien britannique. Il est le père de 1er duc de Marlborough, éminent militaire britannique, et l'ancêtre du Premier ministre britannique Winston Churchill."
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Winston-Churchill-British-politician-1620-1688"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=7184"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LRYB-94M"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-576081"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Churchill-286"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10002449"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003022&tree=LEO"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/5406"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:54781"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6304_1695"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10559.htm#i105581"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10260"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01307532"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I1343"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1660-1690/member/churchill-winston-1620-88"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Winston_Churchill_(5)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptfrh"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winston_Churchill_(Cavalier)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Winston_Churchill_(1620–1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5107336A"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンストン・チャーチル_(1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916076"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85005967"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59072359"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winston_Churchill_(1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Winston_Churchill_(1620-1688)"
"http://fr.dbpedia.org/resource/Winston_Churchill_(1620-1688)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104328282"
