"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","ايلونا كورستين"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","Корстин, Илона Кальювна"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","Ilona Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","Ilona Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","Ilona Korstine"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","Ilona Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#label","Ilona Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#comment","Ilona Korstine (en russe : Илона Кальювна Корстин), née le 30 mai 1980 à Leningrad, est une joueuse de basket-ball franco-russe, évoluant au poste d'arrière-ailière. Elle remporte trois fois l’Euroleague (2001, 2005, 2010), trois titres en championnat d’Europe avec la Russie (2003, 2007 et 2011) ainsi que trois deuxièmes places (2001, 2005 et 2009)."
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/22165/_//players.html"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.basketball-reference.com/wnba/players/k/korstil01w.html"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=79616"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wnba.com/player/ilona-korstine"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ko/ilona-korstin-1.html"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلونا_كورستين"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корстин,_Илона_Кальювна"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корстин,_Илона_Кальювна"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلونا_کرستین"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אילונה_קורסטין"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilona_Korstin"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ilona_Korstina"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613206"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxnt0"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيلونا_كورستين"
"http://fr.dbpedia.org/resource/Ilona_Korstine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilona_Korstin"
