"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","Вирсон"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","维尔松"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#label","Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#comment","Virson est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Virsonnais et les Virsonnaises."
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17480"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211704804"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВигӀсон"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Virson"
"http://fr.dbpedia.org/resource/Virson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Virson"
