"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2000/01/rdf-schema#label","Nadine Muse"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Muse est une ingénieure du son et une monteuse son française."
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/137551"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006933"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f95b6577ba9546f0b385a952e385df6e"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nadine_Muse"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062456254"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005053681"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k63vc"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598737"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105149105997868490281"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageID",11686330
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageRevisionID",178312394
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stora"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vital"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_son"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Soutter"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leclerc_(réalisateur)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(film,_2012)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Artist"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Angel"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_une_image"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_de_ménage"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_France"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Voleuse"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hazanavicius"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur_son"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa_(film,_1995)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSS_117_:_Rio_ne_répond_plus"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceux_qui_m'aiment_prendront_le_train"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intimité_(film,_2001)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Élève"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Nougaret"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Schatzky"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repérages_(film)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_interdite_(film,_2011)"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Effrontée"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Boisset"
"http://fr.dbpedia.org/resource/Nadine_Muse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
