"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22796440"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:페이드라루아르의_행정_구역"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",6949235
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",191108551
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Découpage_administratif_des_Pays_de_la_Loire?oldid=191108551&ns=10"
