"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneured"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneured"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","拉讷夫雷特"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#label","Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#comment","Lanneuffret [lanøfʁɛt] est une commune du département du Finistère, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901169"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29116"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Lanneured-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Lanneured"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉讷夫雷特"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lanneured"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478132"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланнеффре"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxb4r"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254467k#about"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lanneured"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3007613/"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lanneured"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانیوفریٹ"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ланнеффре"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛаннеффгӀе"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ланнеффре"
"http://fr.dbpedia.org/resource/Lanneuffret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lanneuffret"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageID",12921
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageRevisionID",189117799
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:026_Carte_de_Plounéventer_et_Lanneuffret.JPG"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Finistère"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumengol"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouédern"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buanderie"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_pays_de_Landerneau-Daoulas"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_Inventaires"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_paroissiale_de_Lanneuffret,_Finistère_02.JPG"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéventer"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréouergat"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:29116-Lanneuffret-Sols.png"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lan_(breton)"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire_de_Landévennec"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portion_congrue"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servais_(Finistère)"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipronvel"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Finistère"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemenet-Ily"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brest"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Lanneuffret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Guirec"
