"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_أندر"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Indre_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앵드르주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8484603"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اندر"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安德尔省地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://dbpedia.org/ontology/wikiPageID",1414715
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://dbpedia.org/ontology/wikiPageRevisionID",182631898
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie de l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_de_l'Indre?oldid=182631898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indre_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_France_par_département"
