"subject","predicate","object"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2000/01/rdf-schema#label","(149349) 2002 VA131"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2000/01/rdf-schema#label","(149349) 2002 VA131"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2000/01/rdf-schema#label","(149349) 2002 VA131"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2000/01/rdf-schema#comment","(149349) 2 002 VA131 est un objet transneptunien en résonance 3:5 avec Neptune."
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2149349"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(149349)_2002_VA131_(كويكب)"
"http://fr.dbpedia.org/resource/(149349)_2002_VA131","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(149349)_2002_VA131"
