"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Joueur du BBC Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_BBC_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_BBC_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medi_Bayreuth_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Μέντι_Μπαϊρόιτ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Medi_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ميدي_بايرويت"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Medi_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_B.B.C._Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099519"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://dbpedia.org/ontology/wikiPageID",5544680
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",190656946
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du BBC Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_BBC_Bayreuth?oldid=190656946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BBC_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Allemagne"
