"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Banda (Índia)"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Banda (India)"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","バーンダー"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Banda (stad in Uttar Pradesh)"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Banda (Inde)"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Banda (stad)"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#comment","Banda (en hindi : बांदा, en ourdou : باندہ) est une ville et une municipalité de l'Uttar Pradesh en Inde"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Banda-India"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Banda-Uttar-Pradesh-India"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-JayashreeVI-बांदा.wav"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244761720"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બાંદા"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1277397/"
"http://fr.dbpedia.org/resource/Banda_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बांदा"
