"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire d'Obninsk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Obninsk Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Obninsk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Obninsk kärnkraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Obninsk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Obninsk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Usina Nuclear de Obninsk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Обнінська АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Obninsk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire d'Obninsk (en russe : Обнинская АЭС, Obninskaja AES) a été construite dans la « cité scientifique » d'Obninsk, dans l'oblast de Kalouga. Il s'agit de la première station d'énergie nucléaire civile dans le monde. La centrale est aussi connue sous le nom APS-1 Obninsk (centrale nucléaire d'Obninsk 1). Elle a été opérationnelle entre 1951 à 2002, bien que la production d'électricité pour le réseau électrique ait cessé en 1959."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2282953"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ru-Обнинская_атомная_электростанция.ogg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=4030906000"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Obninsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obninsk_Nuclear_Power_Plant"
