"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年の陸上競技"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2014_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2014_год_в_лёгкой_атлетике"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_in_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2014_no_atletismo"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiek_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atletica_leggera_nel_2014"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2014_у_легкій_атлетиці"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrett_i_2014"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_육상"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年田徑"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Friidrottsåret_2014"
