"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés du Gard"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://www.w3.org/2000/01/rdf-schema#comment","En raison de l'augmentation de la population gardoise, le nombre de députés passent de 4 à 5. Cette augmentation fait suite à l'augmentation du nombre de sénateurs du Gard de 2 à 3 aux élections sénatoriales de 1980."
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249361"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Gard"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageID",7529117
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",179393002
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Thibault"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Talabot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_Pellet"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_France-Union_Jean_Jaurès"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poudevigne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel-Étienne_Combet"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Cellier"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chabanon"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lussan"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Barjac"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Gard"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Numa_Baragnon"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Collard"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Larcy"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Calvière"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Gaussorgues"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Castanet"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dumas"
