"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/2000/01/rdf-schema#label","Nkingkak"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/2000/01/rdf-schema#comment","Nkingkak est une localité du Cameroun située dans la région du Nord-Ouest, le département du Mezam, et la commune de Bamenda IIe."
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308119"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6y3q0jd"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageID",11817548
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageRevisionID",166370937
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/152-association/carte-administrative/nord-ouest/mezam/657-bamenda-ii"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/Nkingkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Nkingkak","http://xmlns.com/foaf/0.1/name","Nkingkak"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Bamenda"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nkingkak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nkingkak?oldid=166370937&ns=0"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/géolocalisation","Nord-Ouest /Cameroun"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/nom","Nkingkak"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/population",548
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Nkingkak","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Nkingkak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nkingkak"
"http://fr.dbpedia.org/resource/Nkingkak","http://dbpedia.org/ontology/abstract","Nkingkak est une localité du Cameroun située dans la région du Nord-Ouest, le département du Mezam, et la commune de Bamenda IIe."
