"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#label","Louis Agassiz Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#label","Louis Agassiz Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#label","Louis Agassiz Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#label","Louis Agassiz Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#label","Louis Agassiz Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#label","Louis Agassiz Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#comment","Louis Agassiz Fuertes est un ornithologue et un illustrateur américain, né le 7 février 1874 à Ithaca (New York) et mort le 22 août 1927."
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35106626"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/272064"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002795053367"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8386_148X"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Fuertes,_Louis_Agassiz,_1874-1927"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1270"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1104339"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp94196"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=672"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/29714"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00068964"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/38333"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-agassiz-fuertes/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s1834c"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-22959.aspx"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-828442"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2951"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177934476"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120741121"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50047914"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036c4r"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/16355"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871480"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034813403/id"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуэртес,_Луис_Агассиз"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1756184A"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12552729g#about"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028454"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150098"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13102891X"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59198877"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/4612"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Agassiz_Fuertes"
"http://fr.dbpedia.org/resource/Louis_Agassiz_Fuertes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Agassiz_Fuertes"
