"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2000/01/rdf-schema#label","HMS Swordfish (61S)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2000/01/rdf-schema#label","HMS Swordfish (61S)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2000/01/rdf-schema#label","ソードフィッシュ (イギリス潜水艦・2代)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Swordfish (Pennant number: 61S) était un sous-marin de la classe S (1er groupe) de la Royal Navy. Il a été construit en 1932 par Chatham Dockyard à Chatham (Angleterre). Au début de la Seconde Guerre mondiale, le Swordfish a été ""manqué"" par trois torpilles tirées par son navire-jumeau (sister-ship) Sturgeon après avoir été pris pour un U-boot allemand. Le 20 avril 1940, il a attaqué un convoi allemand, mais ses torpilles n'ont pas atteint leurs cibles. Deux jours plus tard, il aperçoit un autre convoi, mais ne l'attaque pas en raison du faible tirant d'eau des navires. Dans la matinée du 26 avril, il plonge pour éviter des mines à la dérive ; l'une d'entre elles le touche mais n'explose pas. Au cours de sa sixième patrouille de guerre, le Swordfish est bombardé par erreur par un av"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565469"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Swordfish_(61S)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Swordfish_(61S)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Swordfish_(61S)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b60k2"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソードフィッシュ_(イギリス潜水艦・2代)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اسواردفیش_(۶۱اس)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageID",13598642
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageRevisionID",187665238
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyth_(Northumberland)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1932"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innes_McCartney"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_Dockyard"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1940"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_L_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_S_(sous-marin_britannique,_1931)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skagerrak"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Hudson"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(écart)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrages_occidentaux"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_(relations_internationales)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-grenouille"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces_QF_20_cwt"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_néerlandaise"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/3419.html"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://dbpedia.org/ontology/wikiPageLength",12564
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.georss.org/georss/point","50.46666667 -1.35"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1932"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1940"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Swordfish_(61S)?oldid=187665238&ns=0"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4667
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.35
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Swordfish.jpg"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/géolocalisation","Manche /Angleterre"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/latitude",50.4083
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/longitude",-1.35
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/légende","Le HMS Swordfish en surface"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/nom","HMS Swordfish"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/statut","--11-07"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/vitesse",13.75
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/vitesse",10
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/classe","S - 1 groupe"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Chatham_Dockyard"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/déplacement",742
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/déplacement",942
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/lancement",1931-11-10
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/largeur","7,31 m"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/longueur","61,7 m"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/puissance",1440
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/puissance",1550
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/équipage",36
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/tirantD'eau","3,2 m"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/armement",12
"http://fr.dbpedia.org/resource/HMS_Swordfish_(61S)","http://fr.dbpedia.org/property/armement",6
