"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","血径迷踪"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Path (jeu vidéo)"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Path (videogioco)"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","The Path est un jeu vidéo sorti en 2009 sur PC développé par Tale of Tales. Le jeu revisite l'histoire du Petit Chaperon rouge dans un aspect plus sombre et mature."
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/the-path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=10128"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/27000/"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=9435"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/血径迷踪"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7d8b"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286737"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Path_(videogioco)"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Path"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Path_(video_game)"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",3881426
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177306193
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Games_Festival"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_mortuaire"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tale_of_Tales"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Zoo_Corporation"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_repère"
"http://fr.dbpedia.org/resource/The_Path_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_game"
