"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://www.w3.org/2000/01/rdf-schema#label","Kilhou koz"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://www.w3.org/2000/01/rdf-schema#comment","Le kilhou koz (en français quilles à l'ancienne) est un jeu de quilles breton, surtout joué dans le Sud Finistère et dans la partie ouest du Morbihan.Le kilhou koz est une pratique classé à l'inventaire du patrimoine culturel immatériel en Franceen 2012."
"http://fr.dbpedia.org/resource/Kilhou_koz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7crc7wx"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19547419"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kilhoù_kozh"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageID",8841626
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageRevisionID",167262781
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_Bretagne"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_traditionnels_bretons"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_amis_de_la_lutte_et_des_sports_et_jeux_d'adresse_de_Bretagne"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturecommunication.gouv.fr/Media/Disciplines-et-secteurs/Patrimoine-culturel-immateriel/Files/Fiches-inventaire-du-PCI/kilhou_koz"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falsab.com/fr/kilhou_koz"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/wikiPageLength",3057
"http://fr.dbpedia.org/resource/Kilhou_koz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_Bretagne"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kilhou_koz?oldid=167262781&ns=0"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killhou_kozh.jpg"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/légende","Killhou koz"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/nom","Le jeu de quilles breton / Kilhou koz"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://fr.dbpedia.org/property/domaine","Jeux"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Killhou_kozh.jpg?width=300"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kilhou_koz"
"http://fr.dbpedia.org/resource/Kilhou_koz","http://dbpedia.org/ontology/abstract","Le kilhou koz (en français quilles à l'ancienne) est un jeu de quilles breton, surtout joué dans le Sud Finistère et dans la partie ouest du Morbihan.Le kilhou koz est une pratique classé à l'inventaire du patrimoine culturel immatériel en Franceen 2012."
