"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2000/01/rdf-schema#label","Jean Reyor"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2000/01/rdf-schema#comment","Jean Reyor est l'un des pseudonymes de Marcel Clavelle parfois orthographié Clavel, né le 22 octobre 1905 à Paris, mort le 3 juillet 1988 dans la même ville . Marcel Clavelle use également d'autres pseudonymes comme Sirius, J.Hugonin, Marc Leprévôt. Spécialiste de la franc-maçonnerie, de l'ésotérisme et hermétisme chrétiens, il publie des articles dans la revue Le Voile d'Isis aux Études Traditionnelles, dont il est secrétaire éditorial de 1932 à 1960. Il collabore également, de 1950 à 1972, à la revue Le Symbolisme, dirigée par Marius Lepage. Contemporain de René Guénon, il en est un proche collaborateur."
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/176714"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0837_4216"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0_8"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12137447p#about"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029830648/id"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58239785"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90661130"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168296438"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174296"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://dbpedia.org/ontology/wikiPageID",2498937
"http://fr.dbpedia.org/resource/Jean_Reyor","http://dbpedia.org/ontology/wikiPageRevisionID",188653852
"http://fr.dbpedia.org/resource/Jean_Reyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voile_d'Isis"
"http://fr.dbpedia.org/resource/Jean_Reyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
