"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2000/01/rdf-schema#label","Personnalisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Персонализъм"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9671901"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personalismo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://dbpedia.org/ontology/wikiPageID",1351607
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://dbpedia.org/ontology/wikiPageRevisionID",123195770
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalisme?oldid=123195770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_tradition"
