"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Valence Romans Drôme Rugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Valence Romans Drôme Rugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","Le Valence Romans Drôme Rugby est un club français de rugby à XV représentant les villes de Romans-sur-Isère et Valence, dans la Drôme. Il est issu en 2016 de la fusion des clubs drômois de l'US Romans Péage et du ROC La Voulte Valence. Il évolue en Nationale pour la saison 2021-2022."
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VRDRrugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VRDRrugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valence_Romans_Drôme_rugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28843742"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valence_Romans_Drôme_rugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pkzxd6"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valence_Romans_Drôme_Rugby"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://dbpedia.org/ontology/wikiPageID",10673534
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",190874618
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_carcassonnaise_XV"
"http://fr.dbpedia.org/resource/Valence_Romans_Drôme_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ospreys"
