"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois de John Williams"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour hautbois est le douzième concerto du compositeur américain John Williams. Il a été composé entre 2010 et 2011 et a été créé le 25 mai 2011 au Symphony Hall à Boston. C'est l'un des concertos les plus connus du compositeur."
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991016"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l7447"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageID",7586832
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",181964967
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_John_Williams"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_hautbois"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keisuke_Wakao"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bso.org/brands/pops/features/williams-oboe-concerto.aspx"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://bostonclassicalreview.com/2013/02/john-williams-81st-birthday-marked-with-release-of-his-oboe-concerto/"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/wikiPageLength",3734
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_hautbois"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_John_Williams"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://xmlns.com/foaf/0.1/name","Concerto pour hautbois"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concerto_pour_hautbois_de_John_Williams?oldid=181964967&ns=0"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/durée","1200.0"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/dédicataire","http://fr.dbpedia.org/resource/Keisuke_Wakao"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/titre","Concerto pour hautbois"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/composition",2010
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/premièreMondeDate",2011-05-25
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/premièreMondeLieu","Boston, États-Unis"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/mouvements",3
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/interprètesCréation","Boston Symphony Orchestra, John Williams"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://fr.dbpedia.org/property/interprètesCréation","Keisuke Wakao ( )"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concerto_pour_hautbois_de_John_Williams"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/releaseDate",2011-05-25
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/runtime",1200.0
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/abstract","Le Concerto pour hautbois est le douzième concerto du compositeur américain John Williams. Il a été composé entre 2010 et 2011 et a été créé le 25 mai 2011 au Symphony Hall à Boston. C'est l'un des concertos les plus connus du compositeur."
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Concerto_pour_hautbois_de_John_Williams","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
