"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2000/01/rdf-schema#label","Joaillier belge"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gioiellieri_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_ювеліри"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296241"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_jewellers"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://dbpedia.org/ontology/wikiPageID",7531434
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://dbpedia.org/ontology/wikiPageRevisionID",98314379
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Joaillier belge"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joaillier_belge?oldid=98314379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Joaillier_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joaillier"
