"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/personName","Claude Le Joncour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/personName","Jean-Marie Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/personName","(1790-1853)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/personName","Barazer de Lannurien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix, propriétaire, maire dePleyber-Christ"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat àMorlaix"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Thégonnec__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pleyber-Christ"
