"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Institute of Mathematical Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Institut de statistique mathématique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Institute of Mathematical Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de statistique mathématique est une société savante internationale et professionnelle consacrée au développement, la diffusion et l'application de la statistique et des probabilités. L'Institut compte actuellement environ 4 000 membres dans toutes les régions du monde. Depuis 2005, l'institut a commencé à proposer l'adhésion conjointe avec la Société Bernoulli pour la statistique mathématique et les probabilités ainsi qu'avec l'Institut international de statistique. L'institut a été fondé en 1935 par Harry Carver et Henry Rietz, ses deux plus importants partisans."
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=105211"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421164.4"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.1214"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090109020"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2152_0740"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r9jg"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际数理统计学会"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50053812"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Institute_of_Mathematical_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institute_of_Mathematical_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institute_of_Mathematical_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/8635-6"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institute_of_Mathematical_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665167"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125586989"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageID",10065965
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",178827383
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_de_statistique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rietz"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistical_Science"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annals_of_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annals_of_Probability"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_d'analyse_bayésienne"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Carver"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Bernoulli_pour_la_statistique_mathématique_et_les_probabilités"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Communications_in_Probability"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_statistique_du_Canada"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_statistiques"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Journal_of_Probability"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Journal_of_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_statistique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_Henri_Poincaré"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageExternalLink","http://bayesian.org/"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/wikiPageLength",4029
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_de_statistiques"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_statistique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_de_statistique_mathématique?oldid=178827383&ns=0"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Statistics Surveys"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Journal of Computational and Graphical Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Annals of Applied Probability"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Probability Surveys"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Current Index to Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Liste des présidents de l'Institut de statistique mathématique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Annals of Applied Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/fr","Brazilian Journal of Probability and Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/texte","Liste des présidents de l'Institut de Statistique Mathématique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://fr.dbpedia.org/property/trad","List of presidents of the Institute of Mathematical Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_de_statistique_mathématique"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/abstract","L'Institut de statistique mathématique est une société savante internationale et professionnelle consacrée au développement, la diffusion et l'application de la statistique et des probabilités. L'Institut compte actuellement environ 4 000 membres dans toutes les régions du monde. Depuis 2005, l'institut a commencé à proposer l'adhésion conjointe avec la Société Bernoulli pour la statistique mathématique et les probabilités ainsi qu'avec l'Institut international de statistique. L'institut a été fondé en 1935 par Harry Carver et Henry Rietz, ses deux plus importants partisans."
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beachwood_(Ohio)"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henry_Rietz"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Harry_Carver"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Institut_de_statistique_mathématique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Statistique"
