"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#label","干生薹草"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#label","Carex aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#label","Carex aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#comment","Carex aridula est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124933"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2728739"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50058733"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200026530"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=224642"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-224642"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/637167"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xr9"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carex_aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carex_aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carex_aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/干生薹草"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carex_aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:298648-1"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938261"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carex_aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:298648-1"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageID",3828017
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageRevisionID",177752365
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalii_Ivanovich_Kreczetowicz"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_du_genre_Carex"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Carex_aridula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_aridula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carex_aridula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carex_aridula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carex_aridula?oldid=177752365&ns=0"
"http://fr.dbpedia.org/resource/Carex_aridula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carex_aridula"
"http://fr.dbpedia.org/resource/Carex_aridula","http://dbpedia.org/ontology/abstract","Carex aridula est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
