"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2000/01/rdf-schema#label","Beffroi de Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2000/01/rdf-schema#comment","Le Beffroi de Billom est un édifice, protégé des monuments historiques, situé à Billom, dans le département français du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beffroi_de_Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091903"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3936_tk"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22927807"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beffroi_de_Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageID",13179224
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageRevisionID",186132342
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1888"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beffroi_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/wikiPageLength",2985
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.georss.org/georss/point","45.7225 3.3388"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.georss.org/georss/point","45.722585 3.338882"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1888"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beffroi_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://xmlns.com/foaf/0.1/name","Beffroi de Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beffroi_de_Billom?oldid=186132342&ns=0"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7225
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7226
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.33888
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3388
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billom_-_Beffroi_-696.jpg"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/latitude",45.7226
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/longitude",3.33888
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/nom","Beffroi de Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/intituléSubdivision","Département"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/intituléSubdivision","Région"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://fr.dbpedia.org/property/zoom",5
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billom_-_Beffroi_-696.jpg?width=300"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beffroi_de_Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3388819694519 45.722583770752)"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3387999534607 45.722499847412)"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3387999534607 45.722499847412)"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/abstract","Le Beffroi de Billom est un édifice, protégé des monuments historiques, situé à Billom, dans le département français du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Beffroi_de_Billom","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Beffroi"
