"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corboz","http://www.w3.org/2000/01/rdf-schema#label","Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://www.w3.org/2000/01/rdf-schema#label","Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132014"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageID",3762289
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageRevisionID",186031364
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benoît_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daphne_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yannick_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Corboz"
"http://fr.dbpedia.org/resource/Corboz","http://dbpedia.org/ontology/wikiPageLength",537
"http://fr.dbpedia.org/resource/Corboz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Corboz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Corboz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Corboz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Corboz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corboz?oldid=186031364&ns=0"
"http://fr.dbpedia.org/resource/Corboz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corboz"
