"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/2000/01/rdf-schema#label","Transport à Karstula"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Karstulan_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50407397"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://dbpedia.org/ontology/wikiPageID",14564364
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://dbpedia.org/ontology/wikiPageRevisionID",189134753
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Karstula"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Karstula?oldid=189134753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Karstula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karstula"
