"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#label","Horama"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#label","Horama"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#label","Horama"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#label","Horama"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#label","Horama"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#comment","Horama est un genre de lépidoptères (papillons) américains de la famille des Erebidae et de la sous-famille des Arctiinae."
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/39022"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=937260"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horama"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194549"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=32546"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1806678"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=13881.0"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id514889"
"http://fr.dbpedia.org/resource/Horama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4414"
