"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2000/01/rdf-schema#label","Magnisowie"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2000/01/rdf-schema#label","Magnis (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2000/01/rdf-schema#label","Famille de Magnis"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2000/01/rdf-schema#comment","Les Magnis (à l'origine du nom italien Magni) sont une famille noble à la fois autrichienne, de Bohême, de Moravie et de Silésie. La famille obtient en 1622 le statut de freiherr (baron). En 1637, elle est élevée à la dignité de comte germanique. À travers ses possessions dans le comté de Glatz (aujourd'hui Kłodzko en Pologne), elle entre en 1780 dans la noblesse de Prusse."
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnis_family"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02127450"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316783076"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831537"
"http://fr.dbpedia.org/resource/Famille_de_Magnis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107471797X"
