"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morpion","http://www.w3.org/2000/01/rdf-schema#label","Morpion"
"http://fr.dbpedia.org/resource/Morpion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324384"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageID",570461
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageRevisionID",184931591
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morpion_(jeu)"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Française_des_jeux"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Morpion"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadines"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou_du_pubis"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Morpion_(jeu)"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_Morpion"
"http://fr.dbpedia.org/resource/Morpion","http://dbpedia.org/ontology/wikiPageLength",723
"http://fr.dbpedia.org/resource/Morpion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Morpion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Morpion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morpion?oldid=184931591&ns=0"
"http://fr.dbpedia.org/resource/Morpion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morpion"
