"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Scott Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Scott Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Scott Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Scott Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127792"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scott_Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scott_Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scott_Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scott_Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageID",11718496
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",184536865
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(Hollyoaks)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(acteur)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(écrivain)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(acteur,_né_en_1972)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(chanteur)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollyoaks"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_S._Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_G._Anderson"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finger_Eleven"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Anderson_(baseball)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_(film,_2007)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(baseball)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(Hollyoaks)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(acteur)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(écrivain)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(acteur,_né_en_1972)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Anderson_(chanteur)"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/Scott_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scott_Anderson?oldid=184536865&ns=0"
"http://fr.dbpedia.org/resource/Scott_Anderson","http://fr.dbpedia.org/property/fr","The Best Two Years"
