"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2000/01/rdf-schema#label","Spirou et les héritiers"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2000/01/rdf-schema#label","Robbedoes en de erfgenamen"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2000/01/rdf-schema#label","Spirou et les Héritiers"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2000/01/rdf-schema#comment","Spirou et les Héritiers, par André Franquin, est la trente-quatrième histoire et le quatrième album de la série Spirou et Fantasio. Elle est publiée pour la première fois dans Spirou du no 693 au no 726."
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482125"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spirou_et_les_héritiers"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Baráttan_um_arfinn"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robbedoes_en_de_erfgenamen"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirou_y_los_herederos"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fkd0"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageID",1191610
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageRevisionID",187924525
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dictateur_et_le_champignon"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_(personnage)"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palombie"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eau_Rouge_1997.jpg"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupilami"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Franquin"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Munuera"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_ne_voulait_pas_mourir"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spip_(personnage)"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Amérique"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zantafio"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1951"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1952"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1952"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voleurs_du_marsupilami"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-David_Morvan"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chapeaux_noirs_(album)"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://dbpedia.org/ontology/wikiPageLength",6726
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1952"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1951"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1952"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Franquin"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Amérique"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://xmlns.com/foaf/0.1/name","Spirou et les Héritiers"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spirou_et_les_Héritiers?oldid=187924525&ns=0"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eau_Rouge_1997.jpg"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Les_Chapeaux_noirs_(album)"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Voleurs_du_marsupilami"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/nombreDePages",59
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Spirou_et_les_Héritiers","http://fr.dbpedia.org/property/premièrePublication",1953-10-17
