"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#label","On efface tout"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#comment","On efface tout est un film français réalisé par Pascal Vidal en 1978 et sorti en 1979."
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/119248"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1280"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film704298.html"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68631"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197595/"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0254623"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160841"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/250986/"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33407674/"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/30448"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=484124"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/49144"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34382.html?nopub=1"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A34D-4AB6-5543-7735-0515-K"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrfd7"
"http://fr.dbpedia.org/resource/On_efface_tout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373491"
"http://fr.dbpedia.org/resource/On_efface_tout","http://dbpedia.org/ontology/wikiPageID",5507829
"http://fr.dbpedia.org/resource/On_efface_tout","http://dbpedia.org/ontology/wikiPageRevisionID",162429886
"http://fr.dbpedia.org/resource/On_efface_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Beneyton"
