"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2000/01/rdf-schema#label","Plan de Sorgenfrey"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2000/01/rdf-schema#label","Sorgenfrey plane"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2000/01/rdf-schema#label","Sorgenfrey平面"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le plan de Sorgenfrey est un espace topologique souvent utilisé, à plusieurs titres, comme contre-exemple. C'est le produit S×S de la droite de Sorgenfrey S par elle-même. Robert Sorgenfrey a démontré que le plan S×S est non normal (donc non paracompact), tandis que la droite S est paracompacte (donc normale)."
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorgenfrey-Ebene"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_de_Sorgenfrey"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorgenfrey_plane"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_de_Sorgenfrey"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032ml0"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570438"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piano_di_Sorgenfrey"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779558782"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sorgenfrey平面"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageID",7116705
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageRevisionID",178672168
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Moore"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_infini_non_dénombrable"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_des_parties_d'un_ensemble"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_induite"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_produit"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Lindelöf"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(topologie)"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_topologique_remarquable"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_de_séparation_(topologie)"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_localement_compact"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_du_continu"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectangle"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparable"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensembles_disjoints"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_de_Sorgenfrey"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension_topologique"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(mathématiques)"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_à_base_dénombrable"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_à_bases_dénombrables_de_voisinages"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_normal"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_totalement_discontinu"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_cartésien"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sorgenfrey"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_σ-compact"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_paracompact"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-exemple"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_complètement_régulier"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-goleb9Ov3oC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_topologique_remarquable"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_de_Sorgenfrey?oldid=178672168&ns=0"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/fr","Ensembles séparés"
"http://fr.dbpedia.org/resource/Plan_de_Sorgenfrey","http://fr.dbpedia.org/property/isbn",978
