"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Liberal Democratic Party of Belarus"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","自由民主党 (白俄罗斯)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Partia Liberalno-Demokratyczna (Białoruś)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral-démocrate de Biélorussie"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Liberal-Demokratische Partei (Belarus)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Liberal de Bielorrusia"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral-démocrate de Biélorussie (Лібэральна-дэмакратычная партыя en biélorusse, LDPB, et Либерально-демократическая партия en russe) est un parti politique fondé en 1994. Bien que théoriquement dans l'opposition, le LDPB est généralement considéré comme membre de la majorité présidentielle d’Alexandre Loukachenko ou fidèle à celui-ci. Il défend l'intégration dans la fédération de Russie. Le président du parti, Siarhieï Haïdoukievitch, recueille 3,5 % des voix lors de l'élection présidentielle de 2006, ne se présente pas en 2010, et obtient 3,3 % des voix en 2015. 
* 
*"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070543446"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліберальна-дэмакратычная_партыя_(Беларусь)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_Liberal_de_Bielorrusia"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994036"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либерально-демократическая_партия_(Белоруссия)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảng_Dân_chủ_Tự_do_(Belarus)"
