"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#label","Croton matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#label","Croton matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#label","Croton matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#comment","Croton matourensis est une espèce du genre Croton et de la famille Euphorbiaceae présente sur la côte et dans le sud de l'Amérique tropicale. Cette espèce doit son nom à la commune de Matoury en Guyane. En Guyane, on l'appelle communément Bwa-ranmié (bois ramier) en Créole, Mariuβra waʃiune ou Ã seiminio kamwi en Palikur, et Marabubuia en Portugais."
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058007"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027493"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50498"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12802354"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/151961596/0"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50498"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146921"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croton_matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:70513-2"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:70513-2"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004699"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/733272/13.0"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80x0"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/323067"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Without"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croton_matourensis"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageID",3824568
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageRevisionID",188909522
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_brésilien"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palikur"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbidae"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plantes_décrites_par_Fusée-Aublet"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_guyanais"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_benthamianus"
"http://fr.dbpedia.org/resource/Croton_matourensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
