"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#label","La Trinidad (Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#label","La Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#label","La Trinidad (Filippine)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#label","La Trinidad (Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#comment","La Trinidad est une ville de 1re classe, capitale de la province de Benguet aux Philippines. Selon le recensement de 2010 elle est peuplée de 107 188 habitants."
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037649"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/La-Trinidad-Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Trinidad_(Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลาตรีนีดัด_(จังหวัดเบงเก็ต)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mfr7"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Тринидад_(провинция_Бенгет)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლა-ტრინიდადი_(ბენგეტი)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Trinidad_(Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Trinidad,_Pilipinas"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1707123/"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라트리니다드"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93094136"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Trinidad,_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Trinidad_(Filippine)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30351"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ترینیداد،_بینگیت"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Trinidad_(Filipinoj)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Trinidad_(Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Trinidad_(Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147898948"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Trinidad_(Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageID",3182057
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageRevisionID",177678483
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1950"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_provinciale_aux_Philippines"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_de_la_Cordillère"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latrinidad.gov.ph/"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wikiPageLength",2113
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.georss.org/georss/point","16.4621 120.5877"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.georss.org/georss/point","16.366666666666667 120.0"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitale_provinciale_aux_Philippines"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1950"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://xmlns.com/foaf/0.1/homepage","http://www.latrinidad.gov.ph/"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://xmlns.com/foaf/0.1/name","La Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ilo"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_Philippines"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Trinidad_(Benguet)?oldid=177678483&ns=0"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.4621
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.3667
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.588
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.0
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_benguet_la_trinidad.png"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/autresNoms","Ili iti La Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/latitude",16.3667
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/longitude",120
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/nom","La Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/population",107188
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_administrative_de_la_Cordillère"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/superficie",82.74
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/url","http://www.latrinidad.gov.ph/"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/maire","Gregorio T. Abalos, Jr."
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://fr.dbpedia.org/property/barangays",16
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_benguet_la_trinidad.png?width=300"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Trinidad_(Benguet)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.58769989014 16.462099075317)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120 16.366666793823)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.58769989014 16.462099075317)"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/areaTotal","70.04"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/areaCode","74"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/barangays","16"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/barangays",""
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/elevation","1102"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/otherName","Ili iti La Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/personName","Municipality of La Trinidad"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/populationTotal",137404
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/postalCode","2601"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/abstract","La Trinidad est une ville de 1re classe, capitale de la province de Benguet aux Philippines. Selon le recensement de 2010 elle est peuplée de 107 188 habitants."
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)__Demographics__1"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/province","http://fr.dbpedia.org/resource/Benguet"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_administrative_de_la_Cordillère"
"http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Trinidad_(Benguet)__Area__1"
