"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2000/01/rdf-schema#label","Double tournois"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2000/01/rdf-schema#comment","Le double denier tournois, appelé communément double tournois, est une ancienne monnaie d'une valeur de deux deniers tournois émise par les rois de France à partir de la fin du XIIIe siècle. Elle s'insérait dans le système tournois : six doubles tournois formaient un sou tournois. Vingt sous tournois formaient une livre tournois. Le double tournois a été frappé pendant plusieurs siècles, de Philippe le Bel à Louis XIV. Cette monnaie a connu un très grand succès à partir du règne d'Henri III et sous les règnes d'Henri IV et de Louis XIII."
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Doupe_(monnouaie)"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5b1f"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Double_tournois"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Doblo_tornês"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двойной_турнуа"
"http://fr.dbpedia.org/resource/Double_tournois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99641266"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageID",3407401
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageRevisionID",187707078
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Nevers-Mantoue"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billon_(alliage)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Henri_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montpensier"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoninien"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_Tournois_Henri_III.jpg"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Maurice_de_La_Tour_d'Auvergne_(1605-1652)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_II_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Maurice_de_La_Tour_d'Auvergne_(1642-1707)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Montpensier"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numismatique_française"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(duc_de_Bouillon)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Robert_de_La_Marck"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liard_(monnaie)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Double_tournois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
