"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#label","Centre de saut à ski MacKenzie Intervale"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#label","MacKenzie Intervale Ski Jumping Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#label","Lake Placid Olympic Ski Jumping Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#label","MacKenzie Intervale Ski Jumping Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#label","MacKenzie Intervale Ski Jumping Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de saut à ski MacKenzie Intervale, en anglais le MacKenzie Intervale Ski Jumping Complex, est un site de saut à ski comprenant deux tremplins situés à Lake Placid, dans l'État de New York aux États-Unis. Le premier tremplin est construit sur le site date de 1920. Depuis, les tremplins ont été utilisés pour les Jeux olympiques d'hiver de 1932 et de 1980."
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mz4v6"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Olímpic_de_salts_d'esquís_de_Lake_Placid"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655267"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Skakaonice_Lake_Placid"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Placid_Olympic_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MacKenzie_Intervale_Ski_Jumping_Complex"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трамплинный_комплекс_Маккензи_Интервэйл"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageID",7129332
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageRevisionID",190583299
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_nordique_à_Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tremplin_de_saut_à_ski_aux_États-Unis"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_olympique_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1920"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tremplin_olympique_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://dbpedia.org/ontology/wikiPageLength",3415
"http://fr.dbpedia.org/resource/Centre_de_saut_à_ski_MacKenzie_Intervale","http://www.georss.org/georss/point","44.2561 -73.964"
