"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys (cyclisme)"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Thijs"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","فيليب تيس"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Thys (Thĳs à l’état civil), né le 8 octobre 1889 à Anderlecht et mort le 16 janvier 1971 à Bruxelles, est un cycliste belge, spécialiste des courses d’endurance qui fut professionnel de 1912 à 1927."
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172529"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46506.html"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7191"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/philippe-thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5093_9577"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=15831"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=24728"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・ティス"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филип_Тис"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149766793#about"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_تيس"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071x40"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324961"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737140"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Thys"
"http://fr.dbpedia.org/resource/Philippe_Thys_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Philippe_Thys"
