"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Atwater"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque Atwater ou Bibliothèque et centre d’informatique Atwater (ALCC) est une bibliothèque communautaire indépendante située à Westmount, au Québec, au Canada. Elle est située au 1200 avenue Atwater. C'est un organisme à but non lucratif et un organisme de bienfaisance enregistré fondé en 1828."
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=7817"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=10790"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atwater_Library_of_the_Mechanics'_Institute_of_Montreal"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atwater_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atwater_Library_of_the_Mechanics'_Institute_of_Montreal"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4818839"
"http://fr.dbpedia.org/resource/Bibliothèque_Atwater","http://dbpedia.org/ontology/wikiPageID",11125656
