"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Molybdate d'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Ammoniummolybdat"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473567"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ammonium_molybdate"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780013003"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ammoniummolybdat"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமோனியம்_இருமாலிப்டேட்டு"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمونیوم_مولیبدات"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Amonijum_molibdat"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amonijum_molibdat"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageID",6677431
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageRevisionID",129227319
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_semi-développée"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_cristallisation"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptamolybdate_d'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molybdate"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthomolybdate_d'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orthomolybdate_d'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heptamolybdate_d'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'ammonium"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molybdate"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Molybdate_d'ammonium?oldid=129227319&ns=0"
"http://fr.dbpedia.org/resource/Molybdate_d'ammonium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Molybdate_d'ammonium"
