"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","Magnoliòpsids"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","Магноліопсіди"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","مغنولانية"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#label","Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#comment","Dicotyledonae, Dicotylédones, Magnoliopsides(
Cet article concerne le groupe des plantes dicotylédones. Pour l'ensemble des plantes à fleurs correspondant dans certaines classifications à la classe Magnoliopsida, voir Angiospermae. ) Magnoliopsida Jeune pousse de ricin Classe MagnoliopsidaBrongn. (1843) Synonymes 
* Dicotyledonae Classification APG III (2009) Voir le clade Dicotylédones vraies"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=182757"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/43000012"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/dicotyledon"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55217"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/4000140"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0176293.xml"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47124"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/220"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f3a2f881-1a9a-49d6-a7c0-ef56cc90b99c"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=18063"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ch'ulla_khata_sisayuq"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tvåhjärtbladiga_blomväxter_(växter)"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primitive_angiospermer"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776795529"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैग्नोलियोप्सीडा"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ōntzīntiliztica"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019684"
"http://fr.dbpedia.org/resource/Magnoliopsida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магноліопсіди"
