"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2000/01/rdf-schema#label","Perna (Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2000/01/rdf-schema#label","Перна (Топусько)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2000/01/rdf-schema#label","Perna (Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2000/01/rdf-schema#comment","Perna est un village de Croatie, situé dans la localité de Topusko. C'est un village peuplé de Serbes."
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Perna_(Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perna_(Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perna,_Topusko"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perna_(Chorwacja)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Perna"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdf75"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125472"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perna_(Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Perna_(Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перна_(Топусько)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перна_(Топуско)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perna_(Topusko)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perna_(Topuszka)"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://dbpedia.org/ontology/wikiPageID",3654773
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://dbpedia.org/ontology/wikiPageRevisionID",162567561
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topusko"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://www.georss.org/georss/point","45.3 15.86666667"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://xmlns.com/foaf/0.1/name","Perna"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perna_(Topusko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
